X,Y,gid,objectid,alknummer,arglr,baumhoehe,baumnummer,datlr,gattung,gattungart,ga_lang,gebiet,gefaellt_am,gisid,guid,hochwert,kr_durchm,namlr,pflanzjahr,rechtswert,standort,strasse,st_durchm,st_umfang,vitalitaet,objektkuerzel,pflegebereich,tour
680749.185185,5645311.75457,15691,15691,,,5, 11,,Crataegus,CRATA004,"Crataegus laevigata 'Paul's Scarlet', Rotdorn",Straßen,,1_14940,,5645311.75457,1,,2012,680749.185185,,Talstr.,8,25,0,531,Z,
680762.580203,5645303.64028,15692,15692,,,5, 12,,Crataegus,CRATA004,"Crataegus laevigata 'Paul's Scarlet', Rotdorn",Straßen,,1_14941,,5645303.64028,1,,2012,680762.580203,,Talstr.,8,25,0,531,Z,
680776.232818,5645295.1396,15693,15693,,,5, 13,,Crataegus,CRATA004,"Crataegus laevigata 'Paul's Scarlet', Rotdorn",Straßen,,1_14942,,5645295.1396,1,,2012,680776.232818,,Talstr.,8,25,0,531,Z,
680789.982031,5645286.17202,15694,15694,,,5, 14,,Crataegus,CRATA004,"Crataegus laevigata 'Paul's Scarlet', Rotdorn",Straßen,,1_14943,,5645286.17202,1,,2012,680789.982031,,Talstr.,8,25,0,531,Z,
680801.312252,5645279.04736,15695,15695,,,5, 15,,Crataegus,CRATA004,"Crataegus laevigata 'Paul's Scarlet', Rotdorn",Straßen,,1_14944,,5645279.04736,1,,2012,680801.312252,,Talstr.,8,25,0,531,Z,
680816.800241,5645268.8401,15696,15696,,,5, 16,,Crataegus,CRATA004,"Crataegus laevigata 'Paul's Scarlet', Rotdorn",Straßen,,1_14945,,5645268.8401,1,,2012,680816.800241,,Talstr.,8,25,0,531,Z,
680822.209768,5645265.04055,15697,15697,,,5, 17,,Crataegus,CRATA004,"Crataegus laevigata 'Paul's Scarlet', Rotdorn",Straßen,,1_14946,,5645265.04055,1,,2012,680822.209768,,Talstr.,8,25,0,531,Z,
680846.005245,5645249.10177,15698,15698,,,5, 18,,Crataegus,CRATA004,"Crataegus laevigata 'Paul's Scarlet', Rotdorn",Straßen,,1_14947,,5645249.10177,1,,2012,680846.005245,,Talstr.,8,25,0,531,Z,
680854.022936,5645243.85324,15699,15699,,,5, 19,,Crataegus,CRATA004,"Crataegus laevigata 'Paul's Scarlet', Rotdorn",Straßen,,1_14948,,5645243.85324,1,,2012,680854.022936,,Talstr.,8,25,0,531,Z,
680871.861493,5645231.875,15700,15700,,,5, 20,,Crataegus,CRATA004,"Crataegus laevigata 'Paul's Scarlet', Rotdorn",Straßen,,1_14949,,5645231.875,1,,2012,680871.861493,,Talstr.,8,25,0,531,Z,
680889.249257,5645221.08815,15701,15701,,,5, 21,,Crataegus,CRATA004,"Crataegus laevigata 'Paul's Scarlet', Rotdorn",Straßen,,1_14950,,5645221.08815,1,,2012,680889.249257,,Talstr.,8,25,0,531,Z,
680272.141,5645492.781,13436,13436,,,5, 1,,Crataegus,CRATA004,"Crataegus laevigata 'Paul's Scarlet', Rotdorn",Straßen,,1_13436,,5645492.781,3,,2007,680272.141,,Talstr.,9,28,0,531,Z,
680286.411,5645488.869,13437,13437,,,5, 2,,Crataegus,CRATA004,"Crataegus laevigata 'Paul's Scarlet', Rotdorn",Straßen,,1_13437,,5645488.869,3,,2007,680286.411,,Talstr.,9,27,0,531,Z,
680305.774,5645484.427,13438,13438,,,5, 3,,Crataegus,CRATA004,"Crataegus laevigata 'Paul's Scarlet', Rotdorn",Straßen,,1_13438,,5645484.427,3,,2007,680305.774,,Talstr.,8,26,0,531,Z,
680518.046,5645432.085,13439,13439,,,6, 4,,Crataegus,CRATA004,"Crataegus laevigata 'Paul's Scarlet', Rotdorn",Straßen,,1_13439,,5645432.085,4,,1997,680518.046,,Talstr.,14,42,0,531,Z,
680537.659,5645426.151,13440,13440,,,6, 5,,Crataegus,CRATA004,"Crataegus laevigata 'Paul's Scarlet', Rotdorn",Straßen,,1_13440,,5645426.151,4,,1997,680537.659,,Talstr.,13,40,0,531,Z,
680557.285,5645420.306,13441,13441,,,6, 6,,Crataegus,CRATA004,"Crataegus laevigata 'Paul's Scarlet', Rotdorn",Straßen,,1_13441,,5645420.306,4,,1997,680557.285,,Talstr.,12,37,0,531,Z,
680623.141,5645385.776,13442,13442,,,6, 7,,Crataegus,CRATA004,"Crataegus laevigata 'Paul's Scarlet', Rotdorn",Straßen,,1_13442,,5645385.776,4,,2007,680623.141,,Talstr.,12,36,0,531,Z,
680664.669,5645361.921,13443,13443,,,5, 8,,Crataegus,CRATA004,"Crataegus laevigata 'Paul's Scarlet', Rotdorn",Straßen,,1_13443,,5645361.921,2,,2007,680664.669,,Talstr.,10,32,0,531,Z,
680702.957,5645340.511,16251,16251,,,4, 9,,Crataegus,CRATA004,"Crataegus laevigata 'Paul's Scarlet', Rotdorn",Straßen,,1_15507,,5645340.511,1,,2015,680702.957,,Talstr.,6,20,0,531,Z,
680736.047764,5645320.25526,15690,15690,,,5, 10,,Crataegus,CRATA004,"Crataegus laevigata 'Paul's Scarlet', Rotdorn",Straßen,,1_14939,,5645320.25526,1,,2012,680736.047764,,Talstr.,8,25,0,531,Z,
