statistischer_Bezirk_Name,statistischer_Bezirk_Nr,Stichtag,Indikator,Einheit,Wert
Jena (gesamt),0,2002-12-31,Katasterfläche insgesamt,ha,11424.85
Jena (gesamt),0,2002-12-31,Gebäude- und Freifläche,ha,1495.37
Jena (gesamt),0,2002-12-31,Landwirtschaftsfläche,ha,4417.06
Jena (gesamt),0,2002-12-31,Betriebsfläche,ha,13.45
Jena (gesamt),0,2002-12-31,Erholungsfläche,ha,201.19
Jena (gesamt),0,2002-12-31,Verkehrsfläche,ha,844.01
Jena (gesamt),0,2002-12-31,"Heide, Hutungen, Weingärten",ha,136.12
Jena (gesamt),0,2002-12-31,Waldfläche,ha,3558.2
Jena (gesamt),0,2002-12-31,Wasserfläche,ha,117.13
Jena (gesamt),0,2002-12-31,sonstige Fläche,ha,642.33
Jena (gesamt),0,2002-12-31,Ackerland,ha,2233.67
Jena (gesamt),0,2002-12-31,Grünland,ha,1637.25
Jena (gesamt),0,2002-12-31,Gartenland,ha,540.49
Jena (gesamt),0,2002-12-31,"Straße, Weg",ha,741.29
Jena (gesamt),0,2002-12-31,Friedhof,ha,32.55
Jena (gesamt),0,2002-12-31,Unland,ha,320.29
Ammerbach Ort,11,2002-12-31,Katasterfläche insgesamt,ha,456.99
Ammerbach Ort,11,2002-12-31,Gebäude- und Freifläche,ha,10.6
Ammerbach Ort,11,2002-12-31,Landwirtschaftsfläche,ha,102.86
Ammerbach Ort,11,2002-12-31,Betriebsfläche,ha,0
Ammerbach Ort,11,2002-12-31,Erholungsfläche,ha,0
Ammerbach Ort,11,2002-12-31,Verkehrsfläche,ha,14.83
Ammerbach Ort,11,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Ammerbach Ort,11,2002-12-31,Waldfläche,ha,320.57
Ammerbach Ort,11,2002-12-31,Wasserfläche,ha,0
Ammerbach Ort,11,2002-12-31,sonstige Fläche,ha,5.09
Ammerbach Ort,11,2002-12-31,Ackerland,ha,25.27
Ammerbach Ort,11,2002-12-31,Grünland,ha,61.63
Ammerbach Ort,11,2002-12-31,Gartenland,ha,15.96
Ammerbach Ort,11,2002-12-31,"Straße, Weg",ha,14.83
Ammerbach Ort,11,2002-12-31,Friedhof,ha,0
Ammerbach Ort,11,2002-12-31,Unland,ha,0
Beutenberg / Winzerlaer Straße,12,2002-12-31,Katasterfläche insgesamt,ha,145.37
Beutenberg / Winzerlaer Straße,12,2002-12-31,Gebäude- und Freifläche,ha,53.71
Beutenberg / Winzerlaer Straße,12,2002-12-31,Landwirtschaftsfläche,ha,35.17
Beutenberg / Winzerlaer Straße,12,2002-12-31,Betriebsfläche,ha,0
Beutenberg / Winzerlaer Straße,12,2002-12-31,Erholungsfläche,ha,0
Beutenberg / Winzerlaer Straße,12,2002-12-31,Verkehrsfläche,ha,19.59
Beutenberg / Winzerlaer Straße,12,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Beutenberg / Winzerlaer Straße,12,2002-12-31,Waldfläche,ha,27.46
Beutenberg / Winzerlaer Straße,12,2002-12-31,Wasserfläche,ha,0
Beutenberg / Winzerlaer Straße,12,2002-12-31,sonstige Fläche,ha,6.32
Beutenberg / Winzerlaer Straße,12,2002-12-31,Ackerland,ha,12.98
Beutenberg / Winzerlaer Straße,12,2002-12-31,Grünland,ha,10.62
Beutenberg / Winzerlaer Straße,12,2002-12-31,Gartenland,ha,11.57
Beutenberg / Winzerlaer Straße,12,2002-12-31,"Straße, Weg",ha,17.35
Beutenberg / Winzerlaer Straße,12,2002-12-31,Friedhof,ha,0
Beutenberg / Winzerlaer Straße,12,2002-12-31,Unland,ha,0
Burgau Ort,21,2002-12-31,Katasterfläche insgesamt,ha,103.48
Burgau Ort,21,2002-12-31,Gebäude- und Freifläche,ha,36.98
Burgau Ort,21,2002-12-31,Landwirtschaftsfläche,ha,35.68
Burgau Ort,21,2002-12-31,Betriebsfläche,ha,0
Burgau Ort,21,2002-12-31,Erholungsfläche,ha,0
Burgau Ort,21,2002-12-31,Verkehrsfläche,ha,17.29
Burgau Ort,21,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Burgau Ort,21,2002-12-31,Waldfläche,ha,0
Burgau Ort,21,2002-12-31,Wasserfläche,ha,6.1
Burgau Ort,21,2002-12-31,sonstige Fläche,ha,5.85
Burgau Ort,21,2002-12-31,Ackerland,ha,21.08
Burgau Ort,21,2002-12-31,Grünland,ha,10.74
Burgau Ort,21,2002-12-31,Gartenland,ha,3.87
Burgau Ort,21,2002-12-31,"Straße, Weg",ha,9.27
Burgau Ort,21,2002-12-31,Friedhof,ha,0
Burgau Ort,21,2002-12-31,Unland,ha,3.86
Ringwiese Flur Burgau,22,2002-12-31,Katasterfläche insgesamt,ha,86.83
Ringwiese Flur Burgau,22,2002-12-31,Gebäude- und Freifläche,ha,53.67
Ringwiese Flur Burgau,22,2002-12-31,Landwirtschaftsfläche,ha,14.78
Ringwiese Flur Burgau,22,2002-12-31,Betriebsfläche,ha,0
Ringwiese Flur Burgau,22,2002-12-31,Erholungsfläche,ha,0
Ringwiese Flur Burgau,22,2002-12-31,Verkehrsfläche,ha,13.68
Ringwiese Flur Burgau,22,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Ringwiese Flur Burgau,22,2002-12-31,Waldfläche,ha,0
Ringwiese Flur Burgau,22,2002-12-31,Wasserfläche,ha,0
Ringwiese Flur Burgau,22,2002-12-31,sonstige Fläche,ha,0
Ringwiese Flur Burgau,22,2002-12-31,Ackerland,ha,7.5
