statistischer_Bezirk_Name,statistischer_Bezirk_Nr,Stichtag,Indikator,Einheit,Wert
Jena (gesamt),0,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,2402
Jena (gesamt),0,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,2132
Jena (gesamt),0,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,2154
Jena (gesamt),0,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,5367
Jena (gesamt),0,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,2350
Jena (gesamt),0,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,12306
Jena (gesamt),0,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,3328
Jena (gesamt),0,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,25465
Jena (gesamt),0,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,18810
Jena (gesamt),0,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,7617
Jena (gesamt),0,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,16012
Ammerbach Ort,11,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,5
Ammerbach Ort,11,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,7
Ammerbach Ort,11,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,11
Ammerbach Ort,11,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,37
Ammerbach Ort,11,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,9
Ammerbach Ort,11,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,38
Ammerbach Ort,11,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,10
Ammerbach Ort,11,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,127
Ammerbach Ort,11,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,96
Ammerbach Ort,11,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,36
Ammerbach Ort,11,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,66
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,38
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,29
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,47
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,154
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,57
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,247
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,44
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,578
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,412
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,171
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,475
Burgau Ort,21,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,13
Burgau Ort,21,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,10
Burgau Ort,21,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,4
Burgau Ort,21,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,19
Burgau Ort,21,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,13
Burgau Ort,21,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,38
Burgau Ort,21,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,11
Burgau Ort,21,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,122
Burgau Ort,21,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,103
Burgau Ort,21,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,16
Burgau Ort,21,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,60
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,17
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,17
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,16
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,52
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,23
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,70
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,21
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,207
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,196
