id,lat,lon,projektname,projektart,investsumme,fertigstellung,link
3,50.92948583831256,11.591906246845687,Neuer Universitätscampus,öffentlich,109,2023,
8,50.92719198053721,11.579805486451962,Umbau zum Kongresszentrum,öffentlich,23,,
10,50.88624575852416,11.615745611660865,Neubau Wohn- und Geschäftshaus Lobeda-Ost,privat,15,2019,https://www.jenawohnen.de/aktuelles/news/detail/article/erster-spatenstich-zum-neubau-kastanienstrasse-1.html
13,50.92585021376105,11.58440406727934,Neubau Bibliothek und Bürgerservice,öffentlich,25,,
16,50.937602282368424,11.59395200126174,Neu- und Umbau des alten Güterbahnhofes,privat,,,
17,50.91981519643548,11.579572963317318,IT-Paradies Bauabschnitt 2,privat,7,2020,
9,50.92816639990072,11.593338968900268,Büroneubau Steinweg,privat,80,,
6,50.92871991045125,11.585910321492534,Neubebauung Eichplatz,privat,100,,https://www.eichplatzareal.de
1,50.92123784421956,11.57585354366836,Neubau Hightech-Innovations-Campus Zeiss AG,privat,300,,https://www.zeiss.de/corporate/ueber-zeiss/zeiss-in-deutschland/jena.html
14,50.90980000771716,11.56830069056522,Neubau Forschungsgebäude Beutenberg,privat,20,2022,
18,50.90891225433209,11.573611894851481,Microverse Center Jena,privat,40,,
