id,lat,lon,name
1127,50.8877710358353,11.631965072903862,Gemeindesaal Drackendorf
840,50.92121395385958,11.569100639025807,Jenaplan-Schule
1126,50.92860519443222,11.651358107490692,Gemeindesaal Jenaprießnitz
11643,50.86952868846267,11.567067346973994,Feuerwehrgerätehaus Leutra
1132,50.96093363083926,11.522537012028064,Gemeindebüro Isserstedt
1050,50.92624317335045,11.589611879039941,Karl-Volkmar-Stoy-Schule
671,50.89834578278991,11.575145543500232,Ortsteilrat Winzerla
1140,50.930569422468494,11.616207578641825,Gaststätte Schlegelsberg
1035,50.89723511088608,11.573178873552818,Schillerschule
1038,50.89298420234311,11.581188500139419,Gemeinschaftsschule Galileo
1142,50.91935937080573,11.6258814567685,Vereinshaus Ziegenhain
1033,50.94451261072064,11.598625183314734,Montessorischule Jena
1046,50.95215521462704,11.609395425524575,Carl-Zeiss-Gymnasium
1125,50.95483318546231,11.636660069822842,Alte Schule Kunitz
1029,50.93885143007398,11.589081031355244,Nordschule
915,50.93113990622609,11.592281626465498,Dezernat Stadtentwicklung
831,50.9508332262156,11.597748357570033,Begegnungszentrum Jena e.V.
1031,50.93138481026489,11.573790275822558,Staatliche Grundschule Westschule
1037,50.890971712690245,11.613065798958342,Lobdeburgschule
1131,50.92904045874265,11.512755322016645,Vereinshaus Münchenroda
1051,50.879929092967444,11.631172968946888,SBBS für Gesundheit und Soziales
11640,50.93380696971339,11.567329400704919,Ortsteilbüro Jena-West
1055,50.948940384882555,11.602979045253464,Christliches Gymnasium
1128,50.887448561577415,11.652054229410282,Heimatverein Ilmnitz
10406,50.89660752308831,11.573677912535048,Ehemalige Goetheschule 
10918,50.973653646561395,11.537452990168655,Feuerwehrgerätehaus Vierzehnheiligen
1135,50.95830688033482,11.555665516339369,Vereinshaus Lützeroda
10407,50.93422376320467,11.59773837579669,Heinrich-Heine-Schule
1138,50.95764046683288,11.61664319319955,K und B Verkehrs-Bildungsgesellschaft
10403,50.92619199930708,11.574193814514352,Aktion Wandlungswelten
11710,50.90352218573548,11.597451968556811,Ortsteilbüro Wöllnitz
803,50.924353240777904,11.59746788602976,FSU Institut für Geowissenschaften
11578,50.93253739717384,11.626273911057995,Kita Himmelszelt
1137,50.96032840609029,11.573369505566754,Feuerwehrgerätehaus Closewitz
484,50.930894200576724,11.579308564678547,IGS Grete Unrein
914,50.930826895173105,11.591694156985726,Verwaltungsgebäude Am Anger 15
1052,50.89327175779525,11.605002707515107,Freie Ganztagsgrundschule SteinMalEins (Lobeda)
11624,50.891347585682865,11.595617995021831,Kiga Saaleknirpse
1048,50.88422513699753,11.605653699970599,Saaletalschule
10829,50.9340720012065,11.582415084262028,FSU Institut für Physikalische Chemie
11622,50.900918077055664,11.576337861980393,Ehemalige Kita Wirbelwind
1042,50.92330041710267,11.591898717983403,Adolf-Reichwein-Gymnasium
795,50.88486753447506,11.615927383669014,AWO Schulungszentrum
1136,50.94948024887977,11.557379367116166,Gemeindebüro Cospeda
1143,50.88196916126745,11.621203449559456,Seniorenbegegnungszentrum
818,50.90399558948513,11.559629794911071,Kiga Ammerbach
11743,50.88233138530586,11.6131892949604,Stadtteilzentrum LISA
1026,50.92144804128096,11.604741839649192,Talschule
11744,50.867453256274594,11.59868658629295,Feuerwehrvereinshaus Maua
10777,50.91570118750854,11.562200018059892,Feuerwehrgerätehaus Lichtenhain
721,50.93010388758669,11.589480210813887,FSU Theologische Fakultät
820,50.878416039197774,11.590295656739192,Freie Waldorfschule Jena
1047,50.9330661938851,11.605958845975897,Angergymnasium
1044,50.935788548795976,11.601926737039978,Briefwahllokal
1134,50.97510393305937,11.550597949075788,Feuerwehrgerätehaus Krippendorf
1032,50.88278410358802,11.60250327355205,Otto-Schott-Gymnasium
11741,50.91039195865464,11.569208256850274,Technologie- und Innovationspark Jena
1045,50.90480617733161,11.573435637979518,Ernst-Abbe-Gymnasium
11576,50.91949638706065,11.581777828443764,"UniverSaale Jena, Freie Gesamtschule"
