id,lat,lon,art,name
288,50.88655489469554,11.614251994905295,Bibliothek,Stadtteilbibliothek Lobeda
113,50.93065381329187,11.587380884960897,Bibliothek,Thulb - Hauptstelle Geisteswissenschaften
7389,50.92892502741889,11.581201154859082,Hochschule,"Friedrich-Schiller-Universität, Rechtswissenschaftliche Fakultät und Wirtschaftswissenschaftliche Fakultät"
910,50.94735208076027,11.557104665221345,Friedhof,Cospeda
911,50.88818494968589,11.629148468941706,Friedhof,Drackendorf
898,50.93991484746616,11.588190430774508,Friedhof,Nordfriedhof
900,50.93091314352583,11.610744390036142,Friedhof,Ostfriedhof
901,50.89090386012444,11.608377041718771,Friedhof,Altlobeda
902,50.86768518817209,11.600474327437988,Friedhof,Maua
903,50.90547953831154,11.56148211055227,Friedhof,Ammerbach
904,50.89741329747858,11.592971178300433,Friedhof,Burgau
906,50.91663146607692,11.56294169038778,Friedhof,Lichtenhain
907,50.89234501265255,11.58320854252574,Friedhof,Winzerla
908,50.90671610529658,11.605827749258404,Friedhof,Wöllnitz
727,50.96050501217337,11.616191005526648,Friedhof,Zwätzen
914,50.930235811072286,11.652569220506717,Friedhof,Jenaprießnitz
915,50.975373427839216,11.55071623273347,Friedhof,Krippendorf
916,50.92876001003885,11.515605255507023,Friedhof,Münchenroda
917,50.930615852436304,11.659536314470442,Friedhof,Wogau
905,50.87869331608892,11.588882873451464,Friedhof,Göschwitz
946,50.912464140459065,11.578621335206334,Bad,Südbad
257,50.92799053198787,11.58844608543905,Tourist-Information,Jena Tourist-Information
909,50.958382234696685,11.574221694204404,Friedhof,Closewitz
99,50.89821765797458,11.581464676854619,Bad,Freizeitbad GalaxSea
1191,50.9296101833975,11.589831687332866,Hochschule,Universität Friedrich Schiller - Hauptgebäude (Verwaltung)
358,50.92947310903805,11.559550028741885,Aussichtspunkt,Bismarckturm
12,50.923153080796425,11.578221748144495,Bahnhof,Jena West
13,50.936955107568416,11.592655118429601,Bahnhof,Jena Saalbahnhof
14,50.92505161401519,11.587917648409888,Bahnhof,Jena Paradies
21,50.955654403498876,11.621056701044886,Bahnhof,Jena-Zwätzen
31,50.883558945464,11.593423870107216,Bahnhof,Göschwitz (Saale)
50,50.95014002111222,11.607024584764249,Spielplatz,1.04 Stifterstraße
51,50.953897949893104,11.637033463106096,Spielplatz,7.02 Kunitz (Am Spielberg)
54,50.973693882402976,11.535592609199913,Spielplatz,6.01 Vierzehnheiligen
59,50.92153849931521,11.603855567016097,Spielplatz,3.08 Vor der Talschule
62,50.94966550642918,11.599344794607449,Spielplatz,1.05 Friedensstraße
33,50.896619445837686,11.594286434325378,Spielplatz,4.06 Burgau
34,50.89960253563183,11.569456232223779,Spielplatz,4.02 Hahnengrunde
38,50.904135386625015,11.57765853209378,Spielplatz,4.01 Ringwiese
45,50.890441006373436,11.578740843091644,Spielplatz,4.07 Johannes-R.-Becher-Straße
55,50.92843839307013,11.649510519969317,Spielplatz,7.04 Jenaprießnitz
67,50.933188374297224,11.568988641897436,Spielplatz,2.02 Sickingenstraße
63,50.933663722105734,11.586225189289953,Spielplatz,2.03 Kritzegraben
66,50.924325145133785,11.572938877270259,Spielplatz,2.07 Fichteplatz
64,50.92164836677869,11.584590829878813,Spielplatz,2.08 Paradies
58,50.93028109285817,11.599160895553817,Spielplatz,3.02 Wenigenjenaer Platz
56,50.933186973942576,11.617876748940757,Spielplatz,3.04 Löbichauer Straße
48,50.93205144422512,11.619095014158576,Spielplatz,3.05 Klopfleischstraße
57,50.931624887792765,11.604223119588255,Spielplatz,3.09 Schlippenstraße
68,50.89459484022925,11.573917211028531,Spielplatz,4.04 Schrödingerstraße
43,50.88135664393313,11.610662662080768,Spielplatz,5.04 Emil-Wölk-Straße
42,50.88170836201861,11.620236957912589,Spielplatz,5.10 Ernst-Schneller-Straße
53,50.95977985244923,11.524288062560869,Spielplatz,6.04 Isserstedt
37,50.97527945848321,11.551014227161646,Spielplatz,6.03 Krippendorf
49,50.92977281670949,11.655426127181688,Spielplatz,7.03 Wogau
47,50.91919394476815,11.628650462353395,Spielplatz,7.05 Ziegenhain
41,50.884842428289865,11.657601863616248,Spielplatz,7.08 Ilmnitz Spielplatz (In den Steingelängen)
44,50.86956951513351,11.567448561297896,Spielplatz,8.02 Leutra
52,50.958162952991714,11.55564034264717,Spielplatz,6.05 Lützeroda
71,50.881651994941265,11.601632887335422,Spielplatz,5.01 Fregestraße / Klex
73,50.886396076274316,11.614051587796661,Spielplatz,5.05 Kastanienstraße
92,50.89179432249244,11.61570886212381,Spielplatz,5.06 Lobeda Altstadt
360,50.92998127725195,11.584282469488961,Aussichtspunkt,Pulverturm mit Bastion
231,50.9296101833975,11.589831687332866,Hochschule,Friedrich-Schiller-Universität Jena - Fakultät für Sozial- und Verhaltenswissenschaften
74,50.882735742968016,11.619280275666059,Spielplatz,5.08 Salvador-Allende-Platz
88,50.93744994253893,11.577027462966612,Spielplatz,2.01 Landgrafen
84,50.920272967479804,11.583524509535922,Spielplatz,2.09 Skate-BMX-Park Paradies
