statistischer_Bezirk_Name,statistischer_Bezirk_Nr,Stichtag,Indikator,Einheit,Wert
Jena (gesamt),0,2002-12-31,Kraftfahrzeuge insgesamt,Stück,49031
Jena (gesamt),0,2002-12-31,Kfz-Anhänger,Stück,3679
Jena (gesamt),0,2002-12-31,Krafträder,Stück,2286
Jena (gesamt),0,2002-12-31,Private PKW,Stück,39407
Jena (gesamt),0,2002-12-31,Gewerbliche PKW,Stück,4189
Jena (gesamt),0,2002-12-31,Nutzfahrzeuge,Stück,3149
Ammerbach Ort,11,2002-12-31,Kraftfahrzeuge insgesamt,Stück,301
Ammerbach Ort,11,2002-12-31,Kfz-Anhänger,Stück,74
Ammerbach Ort,11,2002-12-31,Krafträder,Stück,33
Ammerbach Ort,11,2002-12-31,Private PKW,Stück,229
Ammerbach Ort,11,2002-12-31,Gewerbliche PKW,Stück,11
Ammerbach Ort,11,2002-12-31,Nutzfahrzeuge,Stück,28
Beutenberg / Winzerlaer Straße,12,2002-12-31,Kraftfahrzeuge insgesamt,Stück,1072
Beutenberg / Winzerlaer Straße,12,2002-12-31,Kfz-Anhänger,Stück,100
Beutenberg / Winzerlaer Straße,12,2002-12-31,Krafträder,Stück,59
Beutenberg / Winzerlaer Straße,12,2002-12-31,Private PKW,Stück,880
Beutenberg / Winzerlaer Straße,12,2002-12-31,Gewerbliche PKW,Stück,73
Beutenberg / Winzerlaer Straße,12,2002-12-31,Nutzfahrzeuge,Stück,60
Burgau Ort,21,2002-12-31,Kraftfahrzeuge insgesamt,Stück,411
Burgau Ort,21,2002-12-31,Kfz-Anhänger,Stück,57
Burgau Ort,21,2002-12-31,Krafträder,Stück,30
Burgau Ort,21,2002-12-31,Private PKW,Stück,209
Burgau Ort,21,2002-12-31,Gewerbliche PKW,Stück,110
Burgau Ort,21,2002-12-31,Nutzfahrzeuge,Stück,62
Ringwiese Flur Burgau,22,2002-12-31,Kraftfahrzeuge insgesamt,Stück,760
Ringwiese Flur Burgau,22,2002-12-31,Kfz-Anhänger,Stück,146
Ringwiese Flur Burgau,22,2002-12-31,Krafträder,Stück,22
Ringwiese Flur Burgau,22,2002-12-31,Private PKW,Stück,435
Ringwiese Flur Burgau,22,2002-12-31,Gewerbliche PKW,Stück,103
Ringwiese Flur Burgau,22,2002-12-31,Nutzfahrzeuge,Stück,200
Göschwitz,30,2002-12-31,Kraftfahrzeuge insgesamt,Stück,597
Göschwitz,30,2002-12-31,Kfz-Anhänger,Stück,59
Göschwitz,30,2002-12-31,Krafträder,Stück,8
Göschwitz,30,2002-12-31,Private PKW,Stück,279
Göschwitz,30,2002-12-31,Gewerbliche PKW,Stück,230
Göschwitz,30,2002-12-31,Nutzfahrzeuge,Stück,80
Jena-Zentrum,41,2002-12-31,Kraftfahrzeuge insgesamt,Stück,1977
Jena-Zentrum,41,2002-12-31,Kfz-Anhänger,Stück,97
Jena-Zentrum,41,2002-12-31,Krafträder,Stück,104
Jena-Zentrum,41,2002-12-31,Private PKW,Stück,1210
Jena-Zentrum,41,2002-12-31,Gewerbliche PKW,Stück,405
Jena-Zentrum,41,2002-12-31,Nutzfahrzeuge,Stück,258
Jena-West,42,2002-12-31,Kraftfahrzeuge insgesamt,Stück,3490
Jena-West,42,2002-12-31,Kfz-Anhänger,Stück,212
Jena-West,42,2002-12-31,Krafträder,Stück,161
Jena-West,42,2002-12-31,Private PKW,Stück,2779
Jena-West,42,2002-12-31,Gewerbliche PKW,Stück,326
Jena-West,42,2002-12-31,Nutzfahrzeuge,Stück,224
Jena-Nord,43,2002-12-31,Kraftfahrzeuge insgesamt,Stück,4751
Jena-Nord,43,2002-12-31,Kfz-Anhänger,Stück,327
Jena-Nord,43,2002-12-31,Krafträder,Stück,221
Jena-Nord,43,2002-12-31,Private PKW,Stück,3603
Jena-Nord,43,2002-12-31,Gewerbliche PKW,Stück,510
Jena-Nord,43,2002-12-31,Nutzfahrzeuge,Stück,417
Jena-Süd,44,2002-12-31,Kraftfahrzeuge insgesamt,Stück,2999
Jena-Süd,44,2002-12-31,Kfz-Anhänger,Stück,215
Jena-Süd,44,2002-12-31,Krafträder,Stück,160
Jena-Süd,44,2002-12-31,Private PKW,Stück,2361
Jena-Süd,44,2002-12-31,Gewerbliche PKW,Stück,332
Jena-Süd,44,2002-12-31,Nutzfahrzeuge,Stück,146
Lichtenhain Ort,51,2002-12-31,Kraftfahrzeuge insgesamt,Stück,416
Lichtenhain Ort,51,2002-12-31,Kfz-Anhänger,Stück,56
Lichtenhain Ort,51,2002-12-31,Krafträder,Stück,21
Lichtenhain Ort,51,2002-12-31,Private PKW,Stück,261
Lichtenhain Ort,51,2002-12-31,Gewerbliche PKW,Stück,99
Lichtenhain Ort,51,2002-12-31,Nutzfahrzeuge,Stück,35
Mühlenstraße,52,2002-12-31,Kraftfahrzeuge insgesamt,Stück,414
Mühlenstraße,52,2002-12-31,Kfz-Anhänger,Stück,26
Mühlenstraße,52,2002-12-31,Krafträder,Stück,32
Mühlenstraße,52,2002-12-31,Private PKW,Stück,330
Mühlenstraße,52,2002-12-31,Gewerbliche PKW,Stück,27
Mühlenstraße,52,2002-12-31,Nutzfahrzeuge,Stück,25
Lobeda-Altstadt,61,2002-12-31,Kraftfahrzeuge insgesamt,Stück,761
Lobeda-Altstadt,61,2002-12-31,Kfz-Anhänger,Stück,74
Lobeda-Altstadt,61,2002-12-31,Krafträder,Stück,42
Lobeda-Altstadt,61,2002-12-31,Private PKW,Stück,665
Lobeda-Altstadt,61,2002-12-31,Gewerbliche PKW,Stück,18
