id,lat,lon,art,name
162,50.9256736836626,11.586266518479235,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Am Volksbad (2)
695,50.92496894757027,11.585855997084257,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Knebelstraße (2)
3436,50.93403969084975,11.592901237784764,Busparkplatz,Wiesenstraße
390,50.92804516618217,11.587014941946457,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Rathausgasse (5)
371,50.90237321611092,11.572244124612078,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Columbus Center (2)
1758,50.93991484746616,11.588190430774508,Parkplatz,Nordfriedhof
389,50.9281769862778,11.58572452964983,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Eichplatz (1)
388,50.92629245062113,11.578637391018749,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Kinderklinik Forstweg (2)
1732,50.90204444596926,11.573146199657062,Parkhaus,Friedrich-Zucker-Straße (Columbus-Center)
411,50.88324656907119,11.603467651344012,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Schwimmhalle (4)
186,50.928551811930085,11.586975221579825,Parkplatz,Rathausparkplatz
1745,50.92567703643772,11.586438806908864,Parkplatz,Am Volksbad
185,50.92849166726751,11.58595436558215,Parkplatz,Eichplatz
383,50.924737115701284,11.587770964376343,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Paradiesbahnhof (2)
184,50.9294744677658,11.588748249515925,Parkplatz,Schlossgasse
384,50.925769801113866,11.58849638292484,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Busbahnhof-Knebelstraße (2)
1721,50.88398589508902,11.60678655879083,Parkhaus,Karl-Marx-Allee (Kaufland)
399,50.930324398603204,11.591191759432899,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Am Anger 15 (1)
1733,50.89830871496417,11.574026519859839,Parkhaus,Hermann-Pistor-Straße (Win-Center)
400,50.93139751699687,11.592122427406956,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Am Anger 26 (1)
