statistischer_Bezirk_Name,statistischer_Bezirk_Nr,Stichtag,Indikator,Einheit,Wert
Jena (gesamt),0,2002-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,97943
Jena (gesamt),0,2002-12-31,Einwohner (HW) männlich,Pers.,47250
Jena (gesamt),0,2002-12-31,Einwohner (HW) weiblich,Pers.,50693
Jena (gesamt),0,2002-12-31,Einwohner (HW) - Deutsche,Pers.,94971
Jena (gesamt),0,2002-12-31,Einwohner (HW) - Ausländer,Pers.,2972
Jena (gesamt),0,2002-12-31,Einwohner (HW) - ledig,Pers.,42604
Jena (gesamt),0,2002-12-31,Einwohner (HW) - verheiratet,Pers.,41327
Jena (gesamt),0,2002-12-31,Einwohner (HW) - verwitwet,Pers.,6526
Jena (gesamt),0,2002-12-31,Einwohner (HW) - geschieden,Pers.,7486
Jena (gesamt),0,2002-12-31,Einwohner (HW) - evangelisch,Pers.,14296
Jena (gesamt),0,2002-12-31,Einwohner (HW) - katholisch,Pers.,4749
Jena (gesamt),0,2002-12-31,Einwohner (HW) - andere Religion,Pers.,0
Jena (gesamt),0,2002-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,78897
Jena (gesamt),0,2002-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,45579
Jena (gesamt),0,2002-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,49392
Jena (gesamt),0,2002-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,1671
Jena (gesamt),0,2002-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,1301
Ammerbach Ort,11,2002-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,442
Ammerbach Ort,11,2002-12-31,Einwohner (HW) männlich,Pers.,237
Ammerbach Ort,11,2002-12-31,Einwohner (HW) weiblich,Pers.,205
Ammerbach Ort,11,2002-12-31,Einwohner (HW) - Deutsche,Pers.,442
Ammerbach Ort,11,2002-12-31,Einwohner (HW) - Ausländer,Pers.,0
Ammerbach Ort,11,2002-12-31,Einwohner (HW) - ledig,Pers.,155
Ammerbach Ort,11,2002-12-31,Einwohner (HW) - verheiratet,Pers.,240
Ammerbach Ort,11,2002-12-31,Einwohner (HW) - verwitwet,Pers.,20
Ammerbach Ort,11,2002-12-31,Einwohner (HW) - geschieden,Pers.,27
Ammerbach Ort,11,2002-12-31,Einwohner (HW) - evangelisch,Pers.,64
Ammerbach Ort,11,2002-12-31,Einwohner (HW) - katholisch,Pers.,16
Ammerbach Ort,11,2002-12-31,Einwohner (HW) - andere Religion,Pers.,0
Ammerbach Ort,11,2002-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,362
Ammerbach Ort,11,2002-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,237
Ammerbach Ort,11,2002-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,205
Ammerbach Ort,11,2002-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Ammerbach Ort,11,2002-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,2252
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) männlich,Pers.,1070
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) weiblich,Pers.,1182
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) - Deutsche,Pers.,2233
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) - Ausländer,Pers.,19
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) - ledig,Pers.,910
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) - verheiratet,Pers.,962
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) - verwitwet,Pers.,241
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) - geschieden,Pers.,139
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) - evangelisch,Pers.,343
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) - katholisch,Pers.,93
Beutenberg / Winzerlaer Straße,12,2002-12-31,Einwohner (HW) - andere Religion,Pers.,0
Beutenberg / Winzerlaer Straße,12,2002-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,1816
Beutenberg / Winzerlaer Straße,12,2002-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,1059
Beutenberg / Winzerlaer Straße,12,2002-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,1174
Beutenberg / Winzerlaer Straße,12,2002-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,11
Beutenberg / Winzerlaer Straße,12,2002-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,8
Burgau Ort,21,2002-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,409
Burgau Ort,21,2002-12-31,Einwohner (HW) männlich,Pers.,201
Burgau Ort,21,2002-12-31,Einwohner (HW) weiblich,Pers.,208
Burgau Ort,21,2002-12-31,Einwohner (HW) - Deutsche,Pers.,407
Burgau Ort,21,2002-12-31,Einwohner (HW) - Ausländer,Pers.,0
Burgau Ort,21,2002-12-31,Einwohner (HW) - ledig,Pers.,181
Burgau Ort,21,2002-12-31,Einwohner (HW) - verheiratet,Pers.,182
Burgau Ort,21,2002-12-31,Einwohner (HW) - verwitwet,Pers.,26
Burgau Ort,21,2002-12-31,Einwohner (HW) - geschieden,Pers.,20
