id,lat,lon,art,name
7010,50.93009335007511,11.650469054850275,Kleinschrott & Elektroaltgeräte,"Jenaprießnitz, Hinter dem Dorfe"
3433,50.93009335007511,11.650469054850275,Alttextilcontainer,"Jenaprießnitz, Hinter dem Dorfe"
768,50.93009335007511,11.650469054850275,Glascontainer,"Jenaprießnitz, Hinter dem Dorfe"
3636,50.89529627456131,11.580861938834792,Kleinschrott & Elektroaltgeräte,Hugo-Schrade-Straße / Ernst-Zielinski-Straße 2
2916,50.89529627456131,11.580861938834792,Alttextilcontainer,Hugo-Schrade-Straße / Ernst-Zielinski-Straße 2
764,50.89529627456131,11.580861938834792,Glascontainer,Hugo-Schrade-Straße / Ernst-Zielinski-Straße 2
3615,50.931492741662865,11.577952522987099,Kleinschrott & Elektroaltgeräte,August-Bebel-Straße 7
3343,50.931492741662865,11.577952522987099,Alttextilcontainer,August-Bebel-Straße 7
780,50.931492741662865,11.577952522987099,Glascontainer,August-Bebel-Straße 7
3634,50.906708900519654,11.564998541498355,Kleinschrott & Elektroaltgeräte,Buchaer Straße 6b
2913,50.906708900519654,11.564998541498355,Alttextilcontainer,Buchaer Straße 6b
775,50.906708900519654,11.564998541498355,Glascontainer,Buchaer Straße 6b
3372,50.904022393808546,11.574100096816691,Kleinschrott & Elektroaltgeräte,Buchenweg Schule/ Ecke Malvenweg
2946,50.904022393808546,11.574100096816691,Alttextilcontainer,Buchenweg Schule/ Ecke Malvenweg
738,50.904022393808546,11.574100096816691,Glascontainer,Buchenweg Schule/ Ecke Malvenweg
3646,50.92809509341363,11.579053011250261,Kleinschrott & Elektroaltgeräte,Carl-Zeiss-Platz / Volkshaus / Jahnstraße 1
3307,50.92809509341363,11.579053011250261,Alttextilcontainer,Carl-Zeiss-Platz / Volkshaus / Jahnstraße 1
749,50.92809509341363,11.579053011250261,Glascontainer,Carl-Zeiss-Platz / Volkshaus / Jahnstraße 1
7007,50.94558574366071,11.593406467272782,Kleinschrott & Elektroaltgeräte,Schützenhofstraße / Pfälzer Straße 53
3313,50.94558574366071,11.593406467272782,Alttextilcontainer,Schützenhofstraße / Pfälzer Straße 53
