id,lat,lon,name
7324,50.89745769843115,11.572029995366568,Hundekottütenspender 140-013
7325,50.89909291867736,11.578404089374681,Hundekottütenspender 255-018
7326,50.88707421860836,11.603200787824942,Hundekottütenspender 102-051
7327,50.88392002698974,11.60154049496781,Hundekottütenspender 061-019
7328,50.879639852017824,11.599815885153287,Hundekottütenspender
7329,50.88096195633262,11.612228474879611,Hundekottütenspender
7330,50.92831013545877,11.57886397923054,Hundekottütenspender
7331,50.93013338456452,11.575092781530206,Hundekottütenspender
7332,50.93081198565493,11.573826771278254,Hundekottütenspender
7333,50.9327901126818,11.568640979055854,Hundekottütenspender
7334,50.93640483105891,11.557768344517799,Hundekottütenspender
7335,50.92879364823089,11.585982405720772,Hundekottütenspender
7336,50.926540847299364,11.570758347394985,Hundekottütenspender
7337,50.892659801262184,11.595313617176757,Hundekottütenspender
7338,50.92970419809833,11.596859204227362,Hundekottütenspender
7339,50.93664680629052,11.599939841245881,Hundekottütenspender
